07/09/05,09:15:16,309.9,--?--,  .285
07/09/05,09:15:17,310.3,--?--,  .304
07/09/05,09:15:18,309.5,--?--,  .320
07/09/05,09:15:19,310.3,--?--,  .291
07/09/05,09:15:20,311.9,--?--,  .291
07/09/05,09:15:21,312.7,--?--,  .266
07/09/05,09:15:22,313.1,--?--,  .288
07/09/05,09:15:23,313.3,--?--,  .323
07/09/05,09:15:24,313.2,--?--,  .323
07/09/05,09:15:25,313.2,--?--,  .304
07/09/05,09:15:26,315.0,--?--,  .279
07/09/05,09:15:27,316.6,--?--,  .291
07/09/05,09:15:28,316.6,--?--,  .307
07/09/05,09:15:29,316.1,--?--,  .307
07/09/05,09:15:30,315.6,--?--,  .311
07/09/05,09:15:31,315.6,--?--,  .307
07/09/05,09:15:32,316.5,--?--,  .285
07/09/05,09:15:33,318.1,--?--,  .285
07/09/05,09:15:34,319.3,--?--,  .278
07/09/05,09:15:35,319.6,--?--,  .298
07/09/05,09:15:36,318.6,--?--,  .310
07/09/05,09:15:37,318.1,--?--,  .298
07/09/05,09:15:38,319.2,--?--,  .298
07/09/05,09:15:39,319.9,--?--,  .301
07/09/05,09:15:40,320.0,--?--,  .294
07/09/05,09:15:41,320.3,--?--,  .291
07/09/05,09:15:42,320.8,--?--,  .291
07/09/05,09:15:43,321.0,--?--,  .294
07/09/05,09:15:44,321.5,--?--,  .294
07/09/05,09:15:45,321.8,--?--,  .298
07/09/05,09:15:46,322.0,--?--,  .310
07/09/05,09:15:47,321.7,--?--,  .310
07/09/05,09:15:48,321.5,--?--,  .294
07/09/05,09:15:49,322.1,--?--,  .291
07/09/05,09:15:50,323.4,--?--,  .291
07/09/05,09:15:51,324.1,--?--,  .291
07/09/05,09:15:52,324.1,--?--,  .307
07/09/05,09:15:53,322.5,--?--,  .297
07/09/05,09:15:54,321.9,--?--,  .275
07/09/05,09:15:55,324.8,--?--,  .281
07/09/05,09:15:56,326.7,--?--,  .281
07/09/05,09:15:57,325.2,--?--,  .310
07/09/05,09:15:58,323.1,--?--,  .320
07/09/05,09:15:59,323.8,--?--,  .297
07/09/05,09:16:00,325.6,--?--,  .297
07/09/05,09:16:01,326.4,--?--,  .291
07/09/05,09:16:02,325.8,--?--,  .291
07/09/05,09:16:03,325.6,--?--,  .284
07/09/05,09:16:04,326.1,--?--,  .294
07/09/05,09:16:05,326.1,--?--,  .294
07/09/05,09:16:06,326.2,--?--,  .304
07/09/05,09:16:07,326.5,--?--,  .300
07/09/05,09:16:08,325.9,--?--,  .297
07/09/05,09:16:09,326.7,--?--,  .297
07/09/05,09:16:10,327.8,--?--,  .304
07/09/05,09:16:11,327.4,--?--,  .297
07/09/05,09:16:12,326.9,--?--,  .278
07/09/05,09:16:13,327.7,--?--,  .278
07/09/05,09:16:14,329.5,--?--,  .278
07/09/05,09:16:15,331.5,--?--,  .307
07/09/05,09:16:16,334.7,--?--,  .326
07/09/05,09:16:17,332.7,--?--,  .323
07/09/05,09:16:18,329.3,--?--,  .323
07/09/05,09:16:19,327.4,--?--,  .297
07/09/05,09:16:20,328.9,--?--,  .281
07/09/05,09:16:21,331.3,--?--,  .268
07/09/05,09:16:22,332.0,--?--,  .268
07/09/05,09:16:23,331.2,--?--,  .284
07/09/05,09:16:24,330.5,--?--,  .307
07/09/05,09:16:25,331.1,--?--,  .323
07/09/05,09:16:26,331.7,--?--,  .297
07/09/05,09:16:27,332.1,--?--,  .297
07/09/05,09:16:28,330.4,--?--,  .287
07/09/05,09:16:29,330.8,--?--,  .284
07/09/05,09:16:30,332.7,--?--,  .323
07/09/05,09:16:31,332.4,--?--,  .323
07/09/05,09:16:32,330.7,--?--,  .326
07/09/05,09:16:33,330.9,--?--,  .281
07/09/05,09:16:34,332.3,--?--,  .262
07/09/05,09:16:35,333.8,--?--,  .271
07/09/05,09:16:36,334.6,--?--,  .271
07/09/05,09:16:37,333.7,--?--,  .313
07/09/05,09:16:38,332.1,--?--,  .329
07/09/05,09:16:39,331.7,--?--,  .319
07/09/05,09:16:40,331.9,--?--,  .319
07/09/05,09:16:41,332.7,--?--,  .284
07/09/05,09:16:42,335.1,--?--,  .278
07/09/05,09:16:43,335.6,--?--,  .300
07/09/05,09:16:44,334.5,--?--,  .310
07/09/05,09:16:45,333.2,--?--,  .310
07/09/05,09:16:46,332.4,--?--,  .290
07/09/05,09:16:47,332.7,--?--,  .290
07/09/05,09:16:48,334.1,--?--,  .297
07/09/05,09:16:49,335.5,--?--,  .297
07/09/05,09:16:50,336.9,--?--,  .281
07/09/05,09:16:51,336.6,--?--,  .297
07/09/05,09:16:52,334.3,--?--,  .303
07/09/05,09:16:53,333.3,--?--,  .313
07/09/05,09:16:54,334.0,--?--,  .313
07/09/05,09:16:55,335.4,--?--,  .306
07/09/05,09:16:56,335.7,--?--,  .284
07/09/05,09:16:57,336.3,--?--,  .281
07/09/05,09:16:58,336.7,--?--,  .281
07/09/05,09:16:59,336.2,--?--,  .303
07/09/05,09:17:00,336.1,--?--,  .313
07/09/05,09:17:01,335.6,--?--,  .303
07/09/05,09:17:02,334.8,--?--,  .290
07/09/05,09:17:03,334.5,--?--,  .290
07/09/05,09:17:04,336.9,--?--,  .274
07/09/05,09:17:05,339.0,--?--,  .300
07/09/05,09:17:06,337.4,--?--,  .306
07/09/05,09:17:07,336.2,--?--,  .306
07/09/05,09:17:08,335.5,--?--,  .313
07/09/05,09:17:09,335.2,--?--,  .290
07/09/05,09:17:10,337.1,--?--,  .277
07/09/05,09:17:11,339.0,--?--,  .309
07/09/05,09:17:12,337.9,--?--,  .309
07/09/05,09:17:13,335.9,--?--,  .306
07/09/05,09:17:14,335.8,--?--,  .290
07/09/05,09:17:15,336.4,--?--,  .290
07/09/05,09:17:16,337.9,--?--,  .290
07/09/05,09:17:17,337.8,--?--,  .290
07/09/05,09:17:18,338.3,--?--,  .290
07/09/05,09:17:19,337.2,--?--,  .312
07/09/05,09:17:20,335.7,--?--,  .309
07/09/05,09:17:21,336.4,--?--,  .309
07/09/05,09:17:22,337.4,--?--,  .277
07/09/05,09:17:23,338.4,--?--,  .264
07/09/05,09:17:24,339.2,--?--,  .306
07/09/05,09:17:25,337.7,--?--,  .306
07/09/05,09:17:26,335.7,--?--,  .325
07/09/05,09:17:27,334.8,--?--,  .300
07/09/05,09:17:28,336.2,--?--,  .290
07/09/05,09:17:29,338.3,--?--,  .290
07/09/05,09:17:30,338.7,--?--,  .287
07/09/05,09:17:31,339.2,--?--,  .277
07/09/05,09:17:32,337.2,--?--,  .287
07/09/05,09:17:33,335.1,--?--,  .312
07/09/05,09:17:34,335.3,--?--,  .312
07/09/05,09:17:35,336.2,--?--,  .306
07/09/05,09:17:36,338.7,--?--,  .287
07/09/05,09:17:37,338.9,--?--,  .290
07/09/05,09:17:38,336.2,--?--,  .290
07/09/05,09:17:39,334.4,--?--,  .293
07/09/05,09:17:40,336.0,--?--,  .306
07/09/05,09:17:41,337.1,--?--,  .306
07/09/05,09:17:42,336.2,--?--,  .277
07/09/05,09:17:43,336.1,--?--,  .277
07/09/05,09:17:44,337.6,--?--,  .271
07/09/05,09:17:45,337.6,--?--,  .303
07/09/05,09:17:46,335.6,--?--,  .309
07/09/05,09:17:47,334.6,--?--,  .309
07/09/05,09:17:48,335.3,--?--,  .306
07/09/05,09:17:49,335.9,--?--,  .296
07/09/05,09:17:50,336.2,--?--,  .267
07/09/05,09:17:51,335.9,--?--,  .280
07/09/05,09:17:52,336.4,--?--,  .280
07/09/05,09:17:53,337.3,--?--,  .302
07/09/05,09:17:54,335.3,--?--,  .312
07/09/05,09:17:55,332.6,--?--,  .315
07/09/05,09:17:56,333.1,--?--,  .315
07/09/05,09:17:57,335.1,--?--,  .296
07/09/05,09:17:58,336.3,--?--,  .261
07/09/05,09:17:59,337.3,--?--,  .264
07/09/05,09:18:00,337.4,--?--,  .299
07/09/05,09:18:01,336.1,--?--,  .299
07/09/05,09:18:02,333.2,--?--,  .341
07/09/05,09:18:03,332.5,--?--,  .309
07/09/05,09:18:04,334.6,--?--,  .267
07/09/05,09:18:05,335.7,--?--,  .267
07/09/05,09:18:06,335.1,--?--,  .277
07/09/05,09:18:07,335.7,--?--,  .296
07/09/05,09:18:08,336.8,--?--,  .296
07/09/05,09:18:09,336.2,--?--,  .299
07/09/05,09:18:10,333.9,--?--,  .299
07/09/05,09:18:11,333.1,--?--,  .305
07/09/05,09:18:12,334.2,--?--,  .296
07/09/05,09:18:13,335.3,--?--,  .277
07/09/05,09:18:14,336.7,--?--,  .277
07/09/05,09:18:15,336.6,--?--,  .293
07/09/05,09:18:16,334.9,--?--,  .305
07/09/05,09:18:17,335.1,--?--,  .299
07/09/05,09:18:18,336.4,--?--,  .280
07/09/05,09:18:19,336.6,--?--,  .280
07/09/05,09:18:20,336.0,--?--,  .293
07/09/05,09:18:21,336.1,--?--,  .309
07/09/05,09:18:22,336.7,--?--,  .315
07/09/05,09:18:23,336.1,--?--,  .315
07/09/05,09:18:24,335.9,--?--,  .283
07/09/05,09:18:25,338.2,--?--,  .267
07/09/05,09:18:26,339.8,--?--,  .296
07/09/05,09:18:27,338.3,--?--,  .318
07/09/05,09:18:28,336.9,--?--,  .318
07/09/05,09:18:29,336.4,--?--,  .347
07/09/05,09:18:30,335.0,--?--,  .308
07/09/05,09:18:31,336.6,--?--,  .260
07/09/05,09:18:32,340.0,--?--,  .260
07/09/05,09:18:33,340.7,--?--,  .270
07/09/05,09:18:34,339.8,--?--,  .299
07/09/05,09:18:35,338.7,--?--,  .315
07/09/05,09:18:36,338.2,--?--,  .337
07/09/05,09:18:37,336.4,--?--,  .337
07/09/05,09:18:38,335.4,--?--,  .308
07/09/05,09:18:39,338.3,--?--,  .270
07/09/05,09:18:40,341.4,--?--,  .270
07/09/05,09:18:41,342.1,--?--,  .270
07/09/05,09:18:42,340.5,--?--,  .283
07/09/05,09:18:43,337.8,--?--,  .305
07/09/05,09:18:44,336.1,--?--,  .347
07/09/05,09:18:45,335.6,--?--,  .347
07/09/05,09:18:46,337.6,--?--,  .321
07/09/05,09:18:47,340.0,--?--,  .273
07/09/05,09:18:48,340.8,--?--,  .270
07/09/05,09:18:49,339.9,--?--,  .283
07/09/05,09:18:50,339.0,--?--,  .283
07/09/05,09:18:51,337.4,--?--,  .295
07/09/05,09:18:52,335.7,--?--,  .315
07/09/05,09:18:53,336.2,--?--,  .318
07/09/05,09:18:54,338.0,--?--,  .318
07/09/05,09:18:55,338.4,--?--,  .295
07/09/05,09:18:56,337.3,--?--,  .282
07/09/05,09:18:57,336.1,--?--,  .282
07/09/05,09:18:58,336.4,--?--,  .292
07/09/05,09:18:59,336.6,--?--,  .292
07/09/05,09:19:00,336.8,--?--,  .295
07/09/05,09:19:01,336.3,--?--,  .305
07/09/05,09:19:02,335.8,--?--,  .305
07/09/05,09:19:03,334.7,--?--,  .305
07/09/05,09:19:04,333.3,--?--,  .298
07/09/05,09:19:05,334.5,--?--,  .286
07/09/05,09:19:06,336.4,--?--,  .286
07/09/05,09:19:07,335.2,--?--,  .289
07/09/05,09:19:08,333.3,--?--,  .289
07/09/05,09:19:09,332.8,--?--,  .298
07/09/05,09:19:10,332.8,--?--,  .302
07/09/05,09:19:11,333.5,--?--,  .292
07/09/05,09:19:12,333.5,--?--,  .292
07/09/05,09:19:13,331.3,--?--,  .298
07/09/05,09:19:14,329.9,--?--,  .301
07/09/05,09:19:15,330.9,--?--,  .295
07/09/05,09:19:16,331.3,--?--,  .276
07/09/05,09:19:17,331.7,--?--,  .276
07/09/05,09:19:18,331.5,--?--,  .282
07/09/05,09:19:19,329.8,--?--,  .295
07/09/05,09:19:20,328.6,--?--,  .301
07/09/05,09:19:21,328.2,--?--,  .301
07/09/05,09:19:22,327.3,--?--,  .314
07/09/05,09:19:23,326.8,--?--,  .308
07/09/05,09:19:24,327.5,--?--,  .276
07/09/05,09:19:25,328.5,--?--,  .273
07/09/05,09:19:26,328.0,--?--,  .273
07/09/05,09:19:27,326.2,--?--,  .289
07/09/05,09:19:28,324.6,--?--,  .308
07/09/05,09:19:29,324.3,--?--,  .311
07/09/05,09:19:30,323.9,--?--,  .311
07/09/05,09:19:31,323.7,--?--,  .285
07/09/05,09:19:32,324.7,--?--,  .263
07/09/05,09:19:33,325.6,--?--,  .282
07/09/05,09:19:34,324.2,--?--,  .311
07/09/05,09:19:35,321.8,--?--,  .311
07/09/05,09:19:36,320.9,--?--,  .308
07/09/05,09:19:37,322.3,--?--,  .288
07/09/05,09:19:38,323.3,--?--,  .295
07/09/05,09:19:39,320.5,--?--,  .295
07/09/05,09:19:40,319.3,--?--,  .288
07/09/05,09:19:41,321.8,--?--,  .295
07/09/05,09:19:42,320.8,--?--,  .295
07/09/05,09:19:43,318.5,--?--,  .308
07/09/05,09:19:44,318.3,--?--,  .308
07/09/05,09:19:45,321.0,--?--,  .288
07/09/05,09:19:46,322.5,--?--,  .282
07/09/05,09:19:47,319.7,--?--,  .301
07/09/05,09:19:48,315.8,--?--,  .301
07/09/05,09:19:49,315.5,--?--,  .317
07/09/05,09:19:50,319.0,--?--,  .295
07/09/05,09:19:51,319.6,--?--,  .285
07/09/05,09:19:52,317.7,--?--,  .285
07/09/05,09:19:53,316.4,--?--,  .298
07/09/05,09:19:54,318.3,--?--,  .314
07/09/05,09:19:55,318.6,--?--,  .301
07/09/05,09:19:56,319.0,--?--,  .285
07/09/05,09:19:57,317.3,--?--,  .285
07/09/05,09:19:58,316.9,--?--,  .275
07/09/05,09:19:59,316.1,--?--,  .307
07/09/05,09:20:00,316.1,--?--,  .304
07/09/05,09:20:01,317.0,--?--,  .304
07/09/05,09:20:02,318.2,--?--,  .298
07/09/05,09:20:03,318.3,--?--,  .285
07/09/05,09:20:04,317.5,--?--,  .279
07/09/05,09:20:05,317.4,--?--,  .291
07/09/05,09:20:06,318.2,--?--,  .291
07/09/05,09:20:07,318.0,--?--,  .311
07/09/05,09:20:08,317.9,--?--,  .307
07/09/05,09:20:09,318.4,--?--,  .295
07/09/05,09:20:10,317.2,--?--,  .295
07/09/05,09:20:11,317.3,--?--,  .275
07/09/05,09:20:12,318.1,--?--,  .294
07/09/05,09:20:13,318.3,--?--,  .304
07/09/05,09:20:14,318.4,--?--,  .310
07/09/05,09:20:15,318.9,--?--,  .310
07/09/05,09:20:16,319.0,--?--,  .314
07/09/05,09:20:17,319.3,--?--,  .275
07/09/05,09:20:18,319.3,--?--,  .269
07/09/05,09:20:19,318.1,--?--,  .269
07/09/05,09:20:20,318.4,--?--,  .294
07/09/05,09:20:21,319.4,--?--,  .330
07/09/05,09:20:22,319.6,--?--,  .320
07/09/05,09:20:23,319.4,--?--,  .282
07/09/05,09:20:24,319.9,--?--,  .282
07/09/05,09:20:25,319.9,--?--,  .278
07/09/05,09:20:26,320.4,--?--,  .291
07/09/05,09:20:27,322.0,--?--,  .314
07/09/05,09:20:28,321.5,--?--,  .314
07/09/05,09:20:29,318.6,--?--,  .307
07/09/05,09:20:30,318.6,--?--,  .291
07/09/05,09:20:31,320.5,--?--,  .301
07/09/05,09:20:32,321.9,--?--,  .304
07/09/05,09:20:33,322.1,--?--,  .304
07/09/05,09:20:34,321.9,--?--,  .304
07/09/05,09:20:35,322.4,--?--,  .288
07/09/05,09:20:36,323.0,--?--,  .288
07/09/05,09:20:37,322.0,--?--,  .288
07/09/05,09:20:38,321.9,--?--,  .304
07/09/05,09:20:39,323.3,--?--,  .329
07/09/05,09:20:40,322.5,--?--,  .294
07/09/05,09:20:41,322.0,--?--,  .288
07/09/05,09:20:42,322.5,--?--,  .288
07/09/05,09:20:43,323.9,--?--,  .294
07/09/05,09:20:44,324.7,--?--,  .307
07/09/05,09:20:45,324.9,--?--,  .304
07/09/05,09:20:46,324.9,--?--,  .304
07/09/05,09:20:47,324.5,--?--,  .301
07/09/05,09:20:48,323.3,--?--,  .294
07/09/05,09:20:49,323.2,--?--,  .297
07/09/05,09:20:50,324.0,--?--,  .297
07/09/05,09:20:51,326.9,--?--,  .304
07/09/05,09:20:52,327.0,--?--,  .316
07/09/05,09:20:53,325.3,--?--,  .300
07/09/05,09:20:54,325.0,--?--,  .284
07/09/05,09:20:55,326.5,--?--,  .284
07/09/05,09:20:56,326.8,--?--,  .294
07/09/05,09:20:57,326.3,--?--,  .320
07/09/05,09:20:58,327.2,--?--,  .326
07/09/05,09:20:59,326.9,--?--,  .326
07/09/05,09:21:00,326.4,--?--,  .291
07/09/05,09:21:01,326.9,--?--,  .281
07/09/05,09:21:02,328.2,--?--,  .294
07/09/05,09:21:03,328.9,--?--,  .323
07/09/05,09:21:04,328.8,--?--,  .323
07/09/05,09:21:05,328.9,--?--,  .313
07/09/05,09:21:06,328.2,--?--,  .300
07/09/05,09:21:07,329.2,--?--,  .303
07/09/05,09:21:08,329.8,--?--,  .303
07/09/05,09:21:09,330.0,--?--,  .316
07/09/05,09:21:10,328.8,--?--,  .300
07/09/05,09:21:11,329.4,--?--,  .297
07/09/05,09:21:12,331.2,--?--,  .297
07/09/05,09:21:13,331.3,--?--,  .297
07/09/05,09:21:14,330.8,--?--,  .303
07/09/05,09:21:15,332.0,--?--,  .307
07/09/05,09:21:16,333.1,--?--,  .313
07/09/05,09:21:17,333.1,--?--,  .313
07/09/05,09:21:18,331.4,--?--,  .319
07/09/05,09:21:19,330.4,--?--,  .316
07/09/05,09:21:20,332.2,--?--,  .310
07/09/05,09:21:21,335.1,--?--,  .291
07/09/05,09:21:22,335.0,--?--,  .291
07/09/05,09:21:23,334.1,--?--,  .300
07/09/05,09:21:24,333.6,--?--,  .313
07/09/05,09:21:25,333.8,--?--,  .316
07/09/05,09:21:26,334.7,--?--,  .316
07/09/05,09:21:27,335.3,--?--,  .300
07/09/05,09:21:28,335.4,--?--,  .316
07/09/05,09:21:29,334.7,--?--,  .316
07/09/05,09:21:30,335.5,--?--,  .313
07/09/05,09:21:31,336.1,--?--,  .313
07/09/05,09:21:32,336.1,--?--,  .290
07/09/05,09:21:33,336.1,--?--,  .290
07/09/05,09:21:34,336.8,--?--,  .316
07/09/05,09:21:35,337.6,--?--,  .316
07/09/05,09:21:36,337.1,--?--,  .329
07/09/05,09:21:37,335.3,--?--,  .306
07/09/05,09:21:38,335.8,--?--,  .294
07/09/05,09:21:39,337.7,--?--,  .306
07/09/05,09:21:40,338.2,--?--,  .306
07/09/05,09:21:41,337.8,--?--,  .313
07/09/05,09:21:42,337.2,--?--,  .306
07/09/05,09:21:43,337.1,--?--,  .310
07/09/05,09:21:44,337.4,--?--,  .310
07/09/05,09:21:45,337.5,--?--,  .310
07/09/05,09:21:46,338.2,--?--,  .303
07/09/05,09:21:47,338.1,--?--,  .310
07/09/05,09:21:48,337.6,--?--,  .310
07/09/05,09:21:49,338.0,--?--,  .310
07/09/05,09:21:50,338.4,--?--,  .316
07/09/05,09:21:51,338.2,--?--,  .316
07/09/05,09:21:52,338.2,--?--,  .306
07/09/05,09:21:53,338.8,--?--,  .306
07/09/05,09:21:54,338.6,--?--,  .294
07/09/05,09:21:55,338.1,--?--,  .297
07/09/05,09:21:56,338.1,--?--,  .313
07/09/05,09:21:57,338.6,--?--,  .313
07/09/05,09:21:58,339.2,--?--,  .297
07/09/05,09:21:59,338.8,--?--,  .306
07/09/05,09:22:00,338.6,--?--,  .319
07/09/05,09:22:01,338.7,--?--,  .319
07/09/05,09:22:02,338.7,--?--,  .319
07/09/05,09:22:03,338.5,--?--,  .293
07/09/05,09:22:04,338.9,--?--,  .281
07/09/05,09:22:05,339.1,--?--,  .300
07/09/05,09:22:06,339.2,--?--,  .300
07/09/05,09:22:07,339.5,--?--,  .316
07/09/05,09:22:08,339.0,--?--,  .325
07/09/05,09:22:09,339.3,--?--,  .297
07/09/05,09:22:10,339.9,--?--,  .290
07/09/05,09:22:11,339.6,--?--,  .290
07/09/05,09:22:12,339.3,--?--,  .306
07/09/05,09:22:13,339.6,--?--,  .306
07/09/05,09:22:14,339.9,--?--,  .306
07/09/05,09:22:15,340.3,--?--,  .306
07/09/05,09:22:16,340.0,--?--,  .303
07/09/05,09:22:17,339.6,--?--,  .312
07/09/05,09:22:18,339.7,--?--,  .306
07/09/05,09:22:19,340.5,--?--,  .306
07/09/05,09:22:20,340.4,--?--,  .306
07/09/05,09:22:21,339.6,--?--,  .290
07/09/05,09:22:22,340.1,--?--,  .296
07/09/05,09:22:23,340.9,--?--,  .309
07/09/05,09:22:24,341.4,--?--,  .309
07/09/05,09:22:25,340.8,--?--,  .319
07/09/05,09:22:26,340.5,--?--,  .303
07/09/05,09:22:27,340.7,--?--,  .296
07/09/05,09:22:28,340.6,--?--,  .296
07/09/05,09:22:29,341.2,--?--,  .296
07/09/05,09:22:30,341.7,--?--,  .306
07/09/05,09:22:31,341.0,--?--,  .338
07/09/05,09:22:32,341.0,--?--,  .290
07/09/05,09:22:33,342.3,--?--,  .290
07/09/05,09:22:34,342.4,--?--,  .274
07/09/05,09:22:35,341.9,--?--,  .315
07/09/05,09:22:36,341.6,--?--,  .309
07/09/05,09:22:37,341.9,--?--,  .296
07/09/05,09:22:38,342.3,--?--,  .296
07/09/05,09:22:39,342.7,--?--,  .293
07/09/05,09:22:40,343.1,--?--,  .299
07/09/05,09:22:41,343.2,--?--,  .306
07/09/05,09:22:42,343.1,--?--,  .306
07/09/05,09:22:43,344.3,--?--,  .303
07/09/05,09:22:44,344.2,--?--,  .283
07/09/05,09:22:45,344.3,--?--,  .283
07/09/05,09:22:46,346.1,--?--,  .283
07/09/05,09:22:47,347.5,--?--,  .303
07/09/05,09:22:48,346.0,--?--,  .331
07/09/05,09:22:49,344.4,--?--,  .466
07/09/05,09:22:50,344.5,--?--,  .370
07/09/05,09:22:51,344.8,--?--,  .370
07/09/05,09:22:52,345.1,--?--,  .392
07/09/05,09:22:53,344.4,--?--,  .536
07/09/05,09:22:54,342.4,--?--,  .911
07/09/05,09:22:55,342.8,--?--,  .911
07/09/05,09:22:56,343.5,--?--, 1.061
07/09/05,09:22:57,344.8,--?--,  .949
07/09/05,09:22:58,346.3,--?--, 1.032
07/09/05,09:22:59,347.8,--?--, 1.301
07/09/05,09:23:00,346.7,--?--, 1.301
07/09/05,09:23:01,345.1,--?--, 1.547
07/09/05,09:23:02,344.3,1.187, 1.784
07/09/05,09:23:03,342.2,--?--, 1.861
07/09/05,09:23:04,340.3,--?--, 1.861
07/09/05,09:23:05,341.8,--?--, 1.627
07/09/05,09:23:06,342.2,--?--, 1.544
07/09/05,09:23:07,342.2,1.187, 1.797
07/09/05,09:23:08,345.2,1.187, 1.996
07/09/05,09:23:09,344.4,1.187, 1.996
07/09/05,09:23:10,346.9,1.675, 2.053
07/09/05,09:23:11,345.5,1.187, 2.184
07/09/05,09:23:12,342.2,1.187, 2.072
07/09/05,09:23:13,344.3,1.187, 2.072
07/09/05,09:23:14,346.2,1.187, 2.088
07/09/05,09:23:15,343.6,1.187, 1.995
07/09/05,09:23:16,347.2,1.187, 2.018
07/09/05,09:23:17,350.7,1.187, 2.056
07/09/05,09:23:18,347.8,1.187, 2.056
07/09/05,09:23:19,351.2,--?--, 2.184
07/09/05,09:23:20,351.3,1.187, 2.056
07/09/05,09:23:21,352.8,1.187, 2.149
07/09/05,09:23:22,348.6,1.187, 2.149
07/09/05,09:23:23,352.8,1.187, 2.066
07/09/05,09:23:24,352.5,1.513, 2.107
07/09/05,09:23:25,353.4,1.638, 2.213
07/09/05,09:23:26,347.4,1.187, 2.059
07/09/05,09:23:27,346.0,1.312, 2.059
07/09/05,09:23:28,349.7,1.187, 2.062
07/09/05,09:23:29,349.0,--?--, 2.142
07/09/05,09:23:30,346.5,--?--, 1.941
07/09/05,09:23:31,347.8,1.187, 1.941
07/09/05,09:23:32,353.0,--?--, 1.979
07/09/05,09:23:33,348.7,1.187, 2.110
07/09/05,09:23:34,349.1,--?--, 2.155
07/09/05,09:23:35,352.6,1.187, 2.011
07/09/05,09:23:36,000.6,1.187, 2.011
07/09/05,09:23:37,358.2,1.187, 2.062
07/09/05,09:23:38,358.1,1.187, 1.969
07/09/05,09:23:39,003.6,1.187, 2.161
07/09/05,09:23:40,000.3,1.663, 2.161
07/09/05,09:23:41,357.0,1.187, 1.925
07/09/05,09:23:42,002.6,1.475, 2.149
07/09/05,09:23:43,356.6,--?--, 2.110
07/09/05,09:23:44,354.8,--?--, 2.110
07/09/05,09:23:45,356.6,1.237, 2.222
07/09/05,09:23:46,349.9,--?--, 2.017
07/09/05,09:23:47,349.7,1.187, 1.956
07/09/05,09:23:48,348.6,--?--, 2.049
07/09/05,09:23:49,345.9,1.187, 2.049
07/09/05,09:23:50,346.0,--?--, 2.043
07/09/05,09:23:51,348.8,1.187, 2.190
07/09/05,09:23:52,343.4,1.187, 2.011
07/09/05,09:23:53,347.7,1.287, 2.011
07/09/05,09:23:54,347.6,1.287, 1.995
07/09/05,09:23:55,350.5,1.187, 2.081
07/09/05,09:23:56,347.3,1.187, 2.228
07/09/05,09:23:57,348.2,1.187, 1.943
07/09/05,09:23:58,351.1,1.225, 1.943
07/09/05,09:23:59,354.6,1.450, 2.145
07/09/05,09:24:00,350.2,1.187, 2.100
07/09/05,09:24:01,351.0,1.187, 1.908
07/09/05,09:24:02,353.1,1.187, 1.908
07/09/05,09:24:03,355.1,--?--, 2.193
07/09/05,09:24:04,354.8,1.638, 2.058
07/09/05,09:24:05,351.9,89.13, 2.081
07/09/05,09:24:06,353.6,--?--, 1.950
07/09/05,09:24:07,351.8,--?--, 1.950
07/09/05,09:24:08,352.1,88.58, 2.154
07/09/05,09:24:09,350.2,--?--, 1.972
07/09/05,09:24:10,351.7,--?--, 2.189
07/09/05,09:24:11,348.7,--?--, 2.189
07/09/05,09:24:12,346.2,--?--, 2.049
07/09/05,09:24:13,351.9,1.700, 2.061
07/09/05,09:24:14,352.4,--?--, 2.093
07/09/05,09:24:15,344.5,--?--, 2.096
07/09/05,09:24:16,348.3,1.613, 2.096
07/09/05,09:24:17,349.4,1.187, 2.074
07/09/05,09:24:18,344.1,--?--, 1.988
07/09/05,09:24:19,345.9,--?--, 1.965
07/09/05,09:24:20,347.6,--?--, 1.965
07/09/05,09:24:21,340.1,--?--, 2.173
07/09/05,09:24:22,340.3,--?--, 2.058
07/09/05,09:24:23,342.3,89.34, 2.055
07/09/05,09:24:24,345.0,--?--, 2.186
07/09/05,09:24:25,335.8,--?--, 2.186
07/09/05,09:24:26,342.7,--?--, 1.917
07/09/05,09:24:27,343.3,--?--, 2.253
07/09/05,09:24:28,339.7,--?--, 2.006
07/09/05,09:24:29,342.4,--?--, 2.006
07/09/05,09:24:30,340.3,--?--, 2.266
07/09/05,09:24:31,338.3,--?--, 2.006
07/09/05,09:24:32,340.9,--?--, 2.109
07/09/05,09:24:33,339.7,--?--, 2.109
07/09/05,09:24:34,339.9,--?--, 1.936
07/09/05,09:24:35,341.5,1.187, 2.096
07/09/05,09:24:36,337.6,--?--, 2.077
07/09/05,09:24:37,340.9,89.43, 2.291
07/09/05,09:24:38,336.1,--?--, 2.291
07/09/05,09:24:39,335.7,--?--, 2.057
07/09/05,09:24:40,333.8,--?--, 1.920
07/09/05,09:24:41,334.9,--?--, 1.961
07/09/05,09:24:42,334.8,--?--, 1.961
07/09/05,09:24:43,331.8,--?--, 2.086
07/09/05,09:24:44,335.6,91.19, 2.096
07/09/05,09:24:45,339.7,91.04, 2.150
07/09/05,09:24:46,338.4,--?--, 2.208
07/09/05,09:24:47,339.3,--?--, 2.208
07/09/05,09:24:48,341.9,1.187, 1.996
07/09/05,09:24:49,342.5,--?--, 2.089
07/09/05,09:24:50,339.8,--?--, 2.105
07/09/05,09:24:51,338.3,1.200, 2.105
07/09/05,09:24:52,344.5,--?--, 2.169
07/09/05,09:24:53,344.5,--?--, 2.038
