07/10/05,10:16:40,341.0,15.49,62.999
07/10/05,10:16:41,341.9,15.06,63.137
07/10/05,10:16:42,343.0,15.06,64.744
07/10/05,10:16:43,344.1,14.63,64.744
07/10/05,10:16:44,345.3,14.79,63.437
07/10/05,10:16:45,346.7,14.64,65.011
07/10/05,10:16:46,348.1,14.75,63.755
07/10/05,10:16:47,349.3,14.16,63.755
07/10/05,10:16:48,350.3,14.21,65.359
07/10/05,10:16:49,351.0,13.94,64.013
07/10/05,10:16:50,351.4,13.85,64.139
07/10/05,10:16:51,351.9,13.42,64.248
07/10/05,10:16:52,352.1,13.51,64.248
07/10/05,10:16:53,352.4,13.49,64.370
07/10/05,10:16:54,352.5,12.95,64.551
07/10/05,10:16:55,352.6,12.95,64.708
07/10/05,10:16:56,352.6,12.47,64.708
07/10/05,10:16:57,352.6,12.71,66.363
07/10/05,10:16:58,352.7,12.32,66.592
07/10/05,10:16:59,352.7,11.91,65.401
07/10/05,10:17:00,352.4,11.84,65.677
07/10/05,10:17:01,352.0,11.61,65.677
07/10/05,10:17:02,351.6,11.22,65.999
07/10/05,10:17:03,351.0,11.26,67.748
07/10/05,10:17:04,350.4,10.92,66.685
07/10/05,10:17:05,349.8,10.60,66.685
07/10/05,10:17:06,348.9,10.44,67.072
07/10/05,10:17:07,347.8,10.00,67.436
07/10/05,10:17:08,346.9,9.565,67.793
07/10/05,10:17:09,345.9,9.478,68.173
07/10/05,10:17:10,345.0,9.265,68.173
07/10/05,10:17:11,344.4,8.878,68.511
07/10/05,10:17:12,343.7,8.703,68.843
07/10/05,10:17:13,342.7,8.415,69.171
07/10/05,10:17:14,341.6,7.977,69.171
07/10/05,10:17:15,340.7,8.002,69.477
07/10/05,10:17:16,340.5,7.802,69.793
07/10/05,10:17:17,340.5,7.427,70.134
07/10/05,10:17:18,340.4,7.252,70.431
07/10/05,10:17:19,340.5,7.102,70.431
07/10/05,10:17:20,340.6,6.739,70.727
07/10/05,10:17:21,340.9,6.727,71.007
07/10/05,10:17:22,341.4,6.552,71.300
07/10/05,10:17:23,341.6,6.352,71.300
07/10/05,10:17:24,341.7,6.164,71.510
07/10/05,10:17:25,342.0,5.902,71.687
07/10/05,10:17:26,342.1,5.827,71.845
07/10/05,10:17:27,342.5,5.601,72.016
07/10/05,10:17:28,342.8,5.639,72.016
07/10/05,10:17:29,342.9,5.351,72.241
07/10/05,10:17:30,342.9,5.226,72.486
07/10/05,10:17:31,343.1,5.176,72.760
07/10/05,10:17:32,343.4,4.939,72.760
07/10/05,10:17:33,343.7,4.776,73.043
07/10/05,10:17:34,344.1,4.714,73.298
07/10/05,10:17:35,344.4,4.526,73.565
07/10/05,10:17:36,344.3,4.401,73.833
07/10/05,10:17:37,344.1,4.201,73.833
07/10/05,10:17:38,344.2,4.038,74.055
07/10/05,10:17:39,344.5,3.938,74.242
07/10/05,10:17:40,344.7,3.801,74.426
07/10/05,10:17:41,344.8,3.676,74.426
07/10/05,10:17:42,345.1,3.713,74.584
07/10/05,10:17:43,345.4,3.488,74.735
07/10/05,10:17:44,345.6,3.488,74.867
07/10/05,10:17:45,345.9,3.413,75.038
07/10/05,10:17:46,346.1,3.388,75.038
07/10/05,10:17:47,346.3,3.351,75.254
07/10/05,10:17:48,346.6,3.388,75.447
07/10/05,10:17:49,346.8,3.288,75.657
07/10/05,10:17:50,347.0,3.138,75.657
07/10/05,10:17:51,346.8,3.163,75.789
07/10/05,10:17:52,346.6,3.513,75.921
07/10/05,10:17:53,346.2,3.413,76.005
07/10/05,10:17:54,345.8,3.438,76.088
07/10/05,10:17:55,345.3,3.463,76.088
07/10/05,10:17:56,344.7,3.513,76.192
07/10/05,10:17:57,344.1,3.326,76.314
07/10/05,10:17:58,343.5,3.351,76.469
07/10/05,10:17:59,343.2,3.301,76.469
07/10/05,10:18:00,343.0,3.338,76.630
07/10/05,10:18:01,342.7,3.288,76.814
07/10/05,10:18:02,342.1,3.238,76.988
07/10/05,10:18:03,341.3,3.351,77.139
07/10/05,10:18:04,340.7,3.213,77.139
07/10/05,10:18:05,340.2,3.263,77.281
07/10/05,10:18:06,339.6,3.101,77.410
07/10/05,10:18:07,339.0,3.126,77.565
07/10/05,10:18:08,338.6,3.063,77.565
07/10/05,10:18:09,338.6,3.063,79.131
07/10/05,10:18:10,338.9,3.013,77.835
07/10/05,10:18:11,339.2,3.051,77.932
07/10/05,10:18:12,339.3,2.951,78.029
07/10/05,10:18:13,339.3,2.926,78.029
07/10/05,10:18:14,339.3,2.851,78.145
07/10/05,10:18:15,339.0,2.888,78.309
07/10/05,10:18:16,338.7,2.851,78.512
07/10/05,10:18:17,338.4,2.713,78.512
07/10/05,10:18:18,338.4,2.650,80.182
07/10/05,10:18:19,338.8,2.600,78.951
07/10/05,10:18:20,339.4,2.575,79.128
07/10/05,10:18:21,340.3,2.563,79.254
07/10/05,10:18:22,341.4,2.538,79.254
07/10/05,10:18:23,342.8,2.525,79.350
07/10/05,10:18:24,344.5,2.625,79.421
07/10/05,10:18:25,346.5,2.638,79.528
07/10/05,10:18:26,348.2,2.688,79.528
07/10/05,10:18:27,349.7,2.775,79.683
07/10/05,10:18:28,351.2,2.851,79.863
07/10/05,10:18:29,352.3,2.938,79.982
07/10/05,10:18:30,353.0,2.901,79.982
07/10/05,10:18:31,353.4,3.076,80.057
07/10/05,10:18:32,353.4,3.188,80.153
07/10/05,10:18:33,353.2,3.163,80.202
07/10/05,10:18:34,353.2,3.263,80.231
07/10/05,10:18:35,353.5,3.251,80.231
07/10/05,10:18:36,353.9,3.263,80.327
07/10/05,10:18:37,354.3,3.263,80.489
07/10/05,10:18:38,355.1,3.301,80.592
07/10/05,10:18:39,356.1,3.401,80.592
07/10/05,10:18:40,357.5,3.476,82.178
07/10/05,10:18:41,359.0,3.451,80.821
07/10/05,10:18:42,000.3,3.563,80.924
07/10/05,10:18:43,001.5,3.651,81.046
07/10/05,10:18:44,002.7,3.626,81.046
07/10/05,10:18:45,003.9,3.801,81.153
07/10/05,10:18:46,005.2,3.676,81.246
07/10/05,10:18:47,006.2,3.688,81.375
07/10/05,10:18:48,006.9,3.751,81.375
07/10/05,10:18:49,007.6,3.863,82.949
07/10/05,10:18:50,008.1,3.901,81.585
07/10/05,10:18:51,008.6,4.263,81.685
07/10/05,10:18:52,008.9,4.301,81.765
07/10/05,10:18:53,008.8,4.814,81.765
07/10/05,10:18:54,008.8,5.664,81.849
07/10/05,10:18:55,008.7,6.514,81.940
07/10/05,10:18:56,008.9,7.690,82.036
07/10/05,10:18:57,008.8,8.102,82.036
07/10/05,10:18:58,008.6,8.627,83.587
07/10/05,10:18:59,008.3,9.603,82.297
07/10/05,10:19:00,007.8,9.815,82.407
07/10/05,10:19:01,007.5,10.12,82.565
07/10/05,10:19:02,007.0,10.44,82.565
07/10/05,10:19:03,006.7,11.11,82.681
07/10/05,10:19:04,006.5,11.32,82.791
07/10/05,10:19:05,006.2,11.01,82.862
07/10/05,10:19:06,005.9,11.15,82.862
07/10/05,10:19:07,005.6,11.00,82.910
07/10/05,10:19:08,005.2,11.07,83.039
07/10/05,10:19:09,004.7,10.64,83.130
07/10/05,10:19:10,004.0,10.69,83.291
07/10/05,10:19:11,003.1,9.515,83.291
07/10/05,10:19:12,002.1,9.840,83.388
07/10/05,10:19:13,001.6,9.303,84.942
07/10/05,10:19:14,001.4,9.403,83.526
07/10/05,10:19:15,001.0,9.390,83.526
07/10/05,10:19:16,000.6,8.803,83.684
07/10/05,10:19:17,000.2,8.640,83.749
07/10/05,10:19:18,359.9,8.440,83.820
07/10/05,10:19:19,359.5,8.040,83.942
07/10/05,10:19:20,358.9,8.027,83.942
07/10/05,10:19:21,358.2,7.690,84.004
07/10/05,10:19:22,357.4,7.615,84.094
07/10/05,10:19:23,356.7,7.202,84.187
07/10/05,10:19:24,355.9,7.177,84.187
07/10/05,10:19:25,355.4,6.714,84.249
07/10/05,10:19:26,355.1,6.639,84.391
07/10/05,10:19:27,355.0,6.377,84.491
07/10/05,10:19:28,354.8,5.914,84.591
07/10/05,10:19:29,354.7,5.814,84.591
07/10/05,10:19:30,354.7,5.977,84.687
07/10/05,10:19:31,354.7,5.414,84.784
07/10/05,10:19:32,354.7,4.901,84.865
07/10/05,10:19:33,354.5,5.101,84.865
07/10/05,10:19:34,354.3,5.076,84.884
07/10/05,10:19:35,354.2,4.826,84.997
07/10/05,10:19:36,354.2,4.776,85.091
07/10/05,10:19:37,354.3,4.614,85.191
07/10/05,10:19:38,354.6,4.814,85.191
07/10/05,10:19:39,354.7,4.539,85.329
07/10/05,10:19:40,354.7,4.514,85.432
07/10/05,10:19:41,354.7,4.651,85.594
07/10/05,10:19:42,354.6,4.776,85.594
07/10/05,10:19:43,354.4,4.726,85.636
07/10/05,10:19:44,354.1,4.676,85.752
07/10/05,10:19:45,353.8,4.439,85.842
07/10/05,10:19:46,353.5,4.551,85.913
07/10/05,10:19:47,353.6,4.589,85.913
07/10/05,10:19:48,353.7,4.914,87.455
07/10/05,10:19:49,353.9,4.989,86.123
07/10/05,10:19:50,354.2,5.039,86.191
07/10/05,10:19:51,354.9,5.226,86.191
07/10/05,10:19:52,355.7,5.326,86.358
07/10/05,10:19:53,356.6,5.239,86.458
07/10/05,10:19:54,357.7,5.501,86.620
07/10/05,10:19:55,358.7,5.751,86.723
07/10/05,10:19:56,359.7,5.501,86.723
07/10/05,10:19:57,000.3,5.814,86.794
07/10/05,10:19:58,000.9,5.614,86.891
07/10/05,10:19:59,001.3,5.814,87.013
07/10/05,10:20:00,001.6,6.352,87.013
07/10/05,10:20:01,001.8,6.064,87.126
07/10/05,10:20:02,001.9,6.552,87.255
07/10/05,10:20:03,001.9,6.864,87.375
07/10/05,10:20:04,001.9,6.502,87.475
07/10/05,10:20:05,001.6,6.364,87.475
07/10/05,10:20:06,001.2,6.727,87.597
07/10/05,10:20:07,000.9,6.652,89.165
07/10/05,10:20:08,000.6,6.589,87.800
07/10/05,10:20:09,000.2,6.589,87.800
07/10/05,10:20:10,359.7,6.627,87.917
07/10/05,10:20:11,359.5,6.502,88.000
07/10/05,10:20:12,359.6,6.527,88.055
07/10/05,10:20:13,359.9,6.452,88.152
07/10/05,10:20:14,000.3,6.439,88.152
07/10/05,10:20:15,000.7,6.514,88.249
07/10/05,10:20:16,000.8,6.452,88.371
07/10/05,10:20:17,000.9,6.727,88.455
07/10/05,10:20:18,001.4,6.439,88.455
07/10/05,10:20:19,001.7,6.477,88.581
07/10/05,10:20:20,001.6,6.364,88.688
07/10/05,10:20:21,001.3,6.339,90.214
07/10/05,10:20:22,001.0,6.339,90.304
07/10/05,10:20:23,000.9,6.389,90.304
07/10/05,10:20:24,001.4,6.289,88.894
07/10/05,10:20:25,001.8,6.402,88.991
07/10/05,10:20:26,001.6,6.364,90.546
07/10/05,10:20:27,001.1,6.589,90.546
07/10/05,10:20:28,000.8,6.614,89.188
07/10/05,10:20:29,000.9,6.602,89.240
07/10/05,10:20:30,000.8,6.677,89.323
07/10/05,10:20:31,000.0,6.664,89.414
07/10/05,10:20:32,359.0,7.064,89.414
07/10/05,10:20:33,358.6,7.164,89.469
07/10/05,10:20:34,358.7,7.277,89.540
07/10/05,10:20:35,358.5,7.277,89.640
07/10/05,10:20:36,357.7, 7.39,89.640
07/10/05,10:20:37,356.9,7.540,89.717
07/10/05,10:20:38,356.5,8.102,89.817
07/10/05,10:20:39,356.8,8.277,89.862
07/10/05,10:20:40,357.0,8.502,89.953
07/10/05,10:20:41,356.5,8.402,89.953
07/10/05,10:20:42,356.1,7.940,89.982
07/10/05,10:20:43,356.3,7.677,90.040
07/10/05,10:20:44,356.9,7.402,90.088
07/10/05,10:20:45,357.0,6.964,90.088
07/10/05,10:20:46,356.8,6.702,90.150
07/10/05,10:20:47,356.8,6.489,90.243
07/10/05,10:20:48,357.3,6.452,90.288
07/10/05,10:20:49,357.9,6.352,90.382
07/10/05,10:20:50,358.4,6.339,90.382
07/10/05,10:20:51,358.8,6.202,90.476
07/10/05,10:20:52,359.4,6.127,90.559
07/10/05,10:20:53,000.6,6.127,90.640
07/10/05,10:20:54,001.7,6.127,90.640
07/10/05,10:20:55,002.7,6.727,90.711
07/10/05,10:20:56,003.5,6.902,90.785
07/10/05,10:20:57,004.6,7.152,90.805
07/10/05,10:20:58,006.1,7.077,90.940
07/10/05,10:20:59,007.4,6.864,90.940
07/10/05,10:21:00,008.0,7.377,91.005
07/10/05,10:21:01,007.8,6.839,91.098
07/10/05,10:21:02,007.8,6.702,91.160
07/10/05,10:21:03,008.1,8.552,91.160
07/10/05,10:21:04,008.3,7.590,91.228
07/10/05,10:21:05,008.2,6.739,91.334
07/10/05,10:21:06,007.6,6.264,91.444
07/10/05,10:21:07,007.3,8.127,91.579
07/10/05,10:21:08,007.7,8.240,91.579
07/10/05,10:21:09,008.2,5.977,91.718
07/10/05,10:21:10,008.1,7.915,91.854
07/10/05,10:21:11,007.8,7.765,91.947
07/10/05,10:21:12,007.4,8.778,91.947
07/10/05,10:21:13,007.3,8.853,92.070
07/10/05,10:21:14,007.2,9.190,92.157
07/10/05,10:21:15,007.0,8.715,92.257
07/10/05,10:21:16,006.6,8.953,92.373
07/10/05,10:21:17,006.1,8.552,92.373
07/10/05,10:21:18,005.6,8.590,92.532
07/10/05,10:21:19,005.2,10.96,94.075
07/10/05,10:21:20,004.8,11.29,92.729
07/10/05,10:21:21,004.5,12.61,92.729
07/10/05,10:21:22,004.7,12.36,92.835
07/10/05,10:21:23,004.8,13.09,92.945
07/10/05,10:21:24,004.8,12.25,93.071
07/10/05,10:21:25,004.5,12.86,93.168
07/10/05,10:21:26,004.4,13.10,93.168
07/10/05,10:21:27,004.4,12.24,93.255
07/10/05,10:21:28,004.2,12.22,93.361
07/10/05,10:21:29,003.9,11.29,93.455
07/10/05,10:21:30,003.6,12.25,93.455
07/10/05,10:21:31,003.6,11.71,93.565
07/10/05,10:21:32,004.0,11.79,93.684
07/10/05,10:21:33,004.8,11.65,93.781
07/10/05,10:21:34,005.6,10.14,93.929
07/10/05,10:21:35,006.2,11.41,93.929
07/10/05,10:21:36,006.8,11.52,94.036
07/10/05,10:21:37,007.5,11.24,95.615
07/10/05,10:21:38,008.0,14.75,94.275
07/10/05,10:21:39,008.0,12.74,94.275
07/10/05,10:21:40,007.6,12.30,94.369
07/10/05,10:21:41,007.3,12.30,94.465
07/10/05,10:21:42,007.3,16.50,94.524
07/10/05,10:21:43,007.8,16.28,94.591
07/10/05,10:21:44,008.1,16.49,94.591
07/10/05,10:21:45,008.2,16.24,94.659
07/10/05,10:21:46,008.4,16.00,94.737
07/10/05,10:21:47,008.8,15.91,94.814
07/10/05,10:21:48,009.2,16.09,94.814
07/10/05,10:21:49,009.4,15.86,94.921
07/10/05,10:21:50,009.1,15.76,95.050
07/10/05,10:21:51,008.5,15.96,95.147
07/10/05,10:21:52,008.3,16.05,95.205
07/10/05,10:21:53,008.4,15.95,95.205
07/10/05,10:21:54,008.4,15.79,95.253
07/10/05,10:21:55,008.2,13.81,95.305
07/10/05,10:21:56,007.9,14.88,95.357
07/10/05,10:21:57,008.0,13.61,95.357
07/10/05,10:21:58,008.6,12.42,95.447
07/10/05,10:21:59,009.1,12.57,95.550
07/10/05,10:22:00,008.9,12.37,95.709
07/10/05,10:22:01,008.3,11.55,95.776
07/10/05,10:22:02,008.1,12.29,95.776
07/10/05,10:22:03,008.2,11.52,95.822
07/10/05,10:22:04,008.4,11.27,95.848
07/10/05,10:22:05,008.5,11.52,95.854
07/10/05,10:22:06,008.5,11.91,95.854
07/10/05,10:22:07,008.4,12.79,95.938
07/10/05,10:22:08,008.4,11.65,96.009
07/10/05,10:22:09,008.4,11.12,96.161
07/10/05,10:22:10,007.9,10.36,96.290
07/10/05,10:22:11,007.3,12.29,96.290
07/10/05,10:22:12,007.3,13.99,96.367
07/10/05,10:22:13,007.5,10.95,96.435
07/10/05,10:22:14,007.8,12.00,96.477
07/10/05,10:22:15,008.0,13.79,96.477
07/10/05,10:22:16,008.4,12.76,96.481
07/10/05,10:22:17,008.7,13.02,97.995
07/10/05,10:22:18,009.2,14.37,96.610
07/10/05,10:22:19,009.3,14.17,96.697
07/10/05,10:22:20,009.1,11.94,96.697
07/10/05,10:22:21,008.9,12.22,96.784
07/10/05,10:22:22,008.6,11.61,96.849
07/10/05,10:22:23,007.7,9.865,97.010
07/10/05,10:22:24,006.8,10.27,97.010
07/10/05,10:22:25,005.9,9.153,97.081
07/10/05,10:22:26,004.9,9.365,97.152
07/10/05,10:22:27,003.8,8.953,97.233
07/10/05,10:22:28,002.6,8.627,97.269
07/10/05,10:22:29,001.7,8.377,97.269
07/10/05,10:22:30,001.3,8.703,97.317
07/10/05,10:22:31,001.3,8.577,97.349
07/10/05,10:22:32,001.5,8.040,97.391
07/10/05,10:22:33,001.9,8.152,97.391
07/10/05,10:22:34,002.6,8.052,97.446
07/10/05,10:22:35,003.2,9.903,97.534
07/10/05,10:22:36,003.7,9.190,97.640
07/10/05,10:22:37,004.1,10.00,97.727
07/10/05,10:22:38,004.0,10.16,97.727
07/10/05,10:22:39,003.9,11.50,97.782
07/10/05,10:22:40,004.0,9.540,97.831
07/10/05,10:22:41,004.6,10.62,97.879
07/10/05,10:22:42,005.4,10.16,97.879
07/10/05,10:22:43,006.2,8.815,99.381
07/10/05,10:22:44,006.4,9.853,98.025
07/10/05,10:22:45,006.3,9.365,98.083
07/10/05,10:22:46,006.3,9.515,98.134
07/10/05,10:22:47,006.6,10.27,98.134
07/10/05,10:22:48,007.0,9.340,98.234
07/10/05,10:22:49,007.4,9.628,98.335
07/10/05,10:22:50,007.4,10.16,98.415
07/10/05,10:22:51,007.5,10.72,98.415
07/10/05,10:22:52,008.2,10.49,98.448
07/10/05,10:22:53,009.3,12.74,98.512
07/10/05,10:22:54,010.1,13.04,98.596
07/10/05,10:22:55,010.5,12.89,98.596
07/10/05,10:22:56,010.5,12.60,100.11
07/10/05,10:22:57,010.3,12.69,98.700
07/10/05,10:22:58,010.2,12.57,98.793
07/10/05,10:22:59,010.1,12.34,98.906
07/10/05,10:23:00,009.5,12.19,98.906
07/10/05,10:23:01,008.6,12.14,100.39
07/10/05,10:23:02,008.1,12.19,99.023
07/10/05,10:23:03,007.6,11.67,99.104
07/10/05,10:23:04,007.2,11.50,99.104
07/10/05,10:23:05,006.7,11.59,99.162
07/10/05,10:23:06,006.0,11.55,99.252
07/10/05,10:23:07,005.1,11.56,99.352
07/10/05,10:23:08,004.3,11.34,99.407
07/10/05,10:23:09,004.0,11.25,99.407
07/10/05,10:23:10,004.0,11.26,99.488
07/10/05,10:23:11,004.4,11.39,99.527
07/10/05,10:23:12,004.7,11.12,101.04
07/10/05,10:23:13,004.6,11.07,101.04
07/10/05,10:23:14,004.4,11.35,99.588
07/10/05,10:23:15,004.5,11.40,99.675
07/10/05,10:23:16,004.6,11.15,99.724
07/10/05,10:23:17,004.8,11.52,99.792
07/10/05,10:23:18,005.0,11.35,99.792
07/10/05,10:23:19,004.9,10.34,99.902
07/10/05,10:23:20,004.4,10.61,99.976
07/10/05,10:23:21,004.3,10.65,100.01
07/10/05,10:23:22,004.4,9.903,100.01
07/10/05,10:23:23,004.3,9.365,100.11
07/10/05,10:23:24,003.5,9.615,100.13
07/10/05,10:23:25,002.9,9.140,100.18
07/10/05,10:23:26,002.9,9.090,100.22
07/10/05,10:23:27,003.3,9.103,100.22
07/10/05,10:23:28,003.3,9.315,100.29
07/10/05,10:23:29,002.9,9.053,100.36
07/10/05,10:23:30,002.6,9.453,100.41
07/10/05,10:23:31,002.2,9.040,100.41
07/10/05,10:23:32,001.7,9.065,100.46
07/10/05,10:23:33,001.2,8.753,100.50
07/10/05,10:23:34,000.6,9.040,100.55
07/10/05,10:23:35,000.0,8.277,100.61
07/10/05,10:23:36,359.3,8.165,100.61
07/10/05,10:23:37,358.8,8.327,100.68
07/10/05,10:23:38,358.3,8.277,100.77
07/10/05,10:23:39,357.7,8.140,100.87
07/10/05,10:23:40,357.5,8.190,100.87
07/10/05,10:23:41,357.9,8.290,100.96
07/10/05,10:23:42,358.8,8.127,102.57
07/10/05,10:23:43,000.0,7.552,101.20
07/10/05,10:23:44,001.1, 7.24,102.75
07/10/05,10:23:45,002.6,6.664,102.75
07/10/05,10:23:46,004.6,6.339,101.35
07/10/05,10:23:47,006.7,6.302,101.41
07/10/05,10:23:48,009.4,6.052,101.46
07/10/05,10:23:49,012.3,6.102,101.46
07/10/05,10:23:50,015.3,6.439,101.52
07/10/05,10:23:51,018.3,6.627,101.62
07/10/05,10:23:52,021.5,7.014,101.68
07/10/05,10:23:53,024.6, 7.39,101.80
07/10/05,10:23:54,027.2,8.327,101.80
07/10/05,10:23:55,028.9,8.677,101.90
07/10/05,10:23:56,030.8,9.553,101.97
07/10/05,10:23:57,033.1,9.528,102.03
07/10/05,10:23:58,035.8,9.878,102.03
07/10/05,10:23:59,038.5,9.515,102.09
07/10/05,10:24:00,041.5,9.765,102.16
07/10/05,10:24:01,044.2,9.790,102.25
07/10/05,10:24:02,046.7,9.828,102.34
07/10/05,10:24:03,049.3,9.665,102.34
07/10/05,10:24:04,051.7,9.990,102.43
07/10/05,10:24:05,054.2,9.840,102.52
07/10/05,10:24:06,056.8,9.915,102.62
07/10/05,10:24:07,059.4,10.00,102.62
07/10/05,10:24:08,062.3,10.15,102.70
07/10/05,10:24:09,065.2,10.40,102.80
07/10/05,10:24:10,068.0,10.39,102.90
07/10/05,10:24:11,070.8,10.29,103.01
07/10/05,10:24:12,073.3,10.50,103.01
07/10/05,10:24:13,075.8,10.51,103.12
07/10/05,10:24:14,077.7,10.44,103.22
07/10/05,10:24:15,079.8,10.44,103.31
07/10/05,10:24:16,082.1,10.55,103.31
07/10/05,10:24:17,084.3,10.40,103.39
07/10/05,10:24:18,086.9,10.55,103.47
07/10/05,10:24:19,089.3,10.69,103.59
07/10/05,10:24:20,090.8,10.51,103.75
07/10/05,10:24:21,090.7,10.44,103.75
07/10/05,10:24:22,088.8,10.32,103.91
07/10/05,10:24:23,086.1,10.41,104.07
07/10/05,10:24:24,082.6,10.55,104.20
07/10/05,10:24:25,078.6,10.29,104.20
07/10/05,10:24:26,074.0,10.26,104.33
07/10/05,10:24:27,068.7,10.27,104.42
07/10/05,10:24:28,062.6,10.30,104.51
07/10/05,10:24:29,057.2,10.41,104.58
07/10/05,10:24:30,052.3,10.21,104.58
07/10/05,10:24:31,047.8,10.06,104.67
07/10/05,10:24:32,043.5,10.32,104.76
07/10/05,10:24:33,039.4,10.29,104.86
07/10/05,10:24:34,035.6,9.815,104.86
07/10/05,10:24:35,032.1,9.790,104.96
07/10/05,10:24:36,028.8,9.728,105.07
07/10/05,10:24:37,025.8,9.590,105.17
07/10/05,10:24:38,023.3,9.528,105.28
07/10/05,10:24:39,021.8,9.578,105.28
07/10/05,10:24:40,021.2,9.453,105.41
07/10/05,10:24:41,021.0,9.578,105.52
07/10/05,10:24:42,020.5,9.365,105.63
07/10/05,10:24:43,019.8,9.340,105.63
07/10/05,10:24:44,019.4,9.715,105.73
07/10/05,10:24:45,020.0,9.640,105.75
07/10/05,10:24:46,020.4,9.653,107.28
07/10/05,10:24:47,020.3,9.365,105.88
07/10/05,10:24:48,019.9,9.390,105.88
07/10/05,10:24:49,019.9,9.315,105.95
07/10/05,10:24:50,020.3,9.265,106.01
07/10/05,10:24:51,020.6,9.690,106.11
07/10/05,10:24:52,020.6,9.303,106.11
07/10/05,10:24:53,020.9,9.328,106.18
07/10/05,10:24:54,021.0,9.265,106.27
07/10/05,10:24:55,021.3,9.428,106.33
07/10/05,10:24:56,021.8,9.415,106.36
07/10/05,10:24:57,022.4,10.01,106.36
07/10/05,10:24:58,023.2,9.415,106.40
07/10/05,10:24:59,023.6,9.390,106.45
07/10/05,10:25:00,023.8,9.690,106.51
07/10/05,10:25:01,024.0,9.828,106.51
07/10/05,10:25:02,024.3,9.840,106.57
07/10/05,10:25:03,024.7,9.490,106.63
07/10/05,10:25:04,024.6,9.803,106.68
07/10/05,10:25:05,024.6,9.715,106.75
07/10/05,10:25:06,025.1,9.840,106.75
07/10/05,10:25:07,025.9,9.728,106.79
07/10/05,10:25:08,026.8,7.915,106.85
07/10/05,10:25:09,027.6,7.402,106.89
07/10/05,10:25:10,028.2,6.889,106.89
07/10/05,10:25:11,028.9,6.039,106.88
07/10/05,10:25:12,029.6,5.777,106.91
07/10/05,10:25:13,029.9,5.601,106.94
07/10/05,10:25:14,029.9,5.676,107.00
07/10/05,10:25:15,029.7,5.339,107.00
07/10/05,10:25:16,029.5,5.464,107.04
07/10/05,10:25:17,029.4,5.414,107.12
07/10/05,10:25:18,029.3,5.464,107.20
07/10/05,10:25:19,028.9,4.876,107.20
07/10/05,10:25:20,028.5,4.776,107.24
07/10/05,10:25:21,028.3,4.714,107.27
07/10/05,10:25:22,027.9,4.526,107.31
07/10/05,10:25:23,027.7,4.276,107.33
07/10/05,10:25:24,027.5,4.213,107.33
07/10/05,10:25:25,027.6,3.988,108.82
07/10/05,10:25:26,027.8,3.388,107.40
07/10/05,10:25:27,028.2,3.413,107.40
07/10/05,10:25:28,028.8,3.388,107.40
07/10/05,10:25:29,029.2,3.413,107.47
07/10/05,10:25:30,029.4,3.776,107.53
07/10/05,10:25:31,029.5,4.076,107.55
07/10/05,10:25:32,029.4,4.639,109.03
07/10/05,10:25:33,029.3,5.014,109.03
07/10/05,10:25:34,028.9,4.514,107.65
07/10/05,10:25:35,028.4,4.639,107.72
07/10/05,10:25:36,028.2,4.163,109.20
07/10/05,10:25:37,028.0,3.013,109.20
07/10/05,10:25:38,027.7,4.113,107.75
07/10/05,10:25:39,027.6,3.613,107.80
07/10/05,10:25:40,027.4,3.476,107.83
07/10/05,10:25:41,027.0,3.476,107.83
07/10/05,10:25:42,026.1,4.001,107.83
07/10/05,10:25:43,025.2,4.238,107.84
07/10/05,10:25:44,024.8,4.213,107.87
07/10/05,10:25:45,024.9,4.188,107.93
07/10/05,10:25:46,024.8,4.176,107.93
07/10/05,10:25:47,024.5,4.526,107.98
07/10/05,10:25:48,024.1,4.764,109.47
07/10/05,10:25:49,023.9,4.814,108.06
07/10/05,10:25:50,023.5,4.676,108.10
07/10/05,10:25:51,022.7,5.326,108.10
07/10/05,10:25:52,021.7,5.439,108.11
07/10/05,10:25:53,020.5,5.489,108.14
07/10/05,10:25:54,019.3,5.639,108.14
07/10/05,10:25:55,018.1,4.876,108.14
07/10/05,10:25:56,016.6,5.101,108.12
07/10/05,10:25:57,015.3,5.239,108.12
07/10/05,10:25:58,014.5,5.301,108.13
07/10/05,10:25:59,014.0,5.176,108.12
07/10/05,10:26:00,013.9,5.389,108.12
07/10/05,10:26:01,014.1,5.489,108.11
07/10/05,10:26:02,014.4,5.301,108.15
07/10/05,10:26:03,015.1,5.601,108.16
07/10/05,10:26:04,016.1,5.789,108.16
07/10/05,10:26:05,017.0,5.802,108.15
07/10/05,10:26:06,017.7,5.464,108.11
07/10/05,10:26:07,018.0,5.364,109.56
07/10/05,10:26:08,018.2,5.189,108.09
07/10/05,10:26:09,018.8,5.189,108.09
07/10/05,10:26:10,019.9,5.289,108.01
07/10/05,10:26:11,021.1,5.376,107.95
07/10/05,10:26:12,022.5,5.814,107.86
07/10/05,10:26:13,023.8,6.352,107.86
07/10/05,10:26:14,024.9,6.052,107.78
07/10/05,10:26:15,025.6,5.676,107.73
07/10/05,10:26:16,025.9,5.101,107.70
07/10/05,10:26:17,025.6,4.589,107.63
07/10/05,10:26:18,025.3,4.326,107.63
07/10/05,10:26:19,025.2,4.339,107.59
07/10/05,10:26:20,025.3,4.101,107.52
07/10/05,10:26:21,025.4,4.226,107.48
07/10/05,10:26:22,025.9,4.226,107.48
